"datetime_create","datetime_latest","Titre","Personne qui propose cette ressource","Auteur de cette ressource","Type de ressources","Publics concernés","Autre public (précisez)","Trois mots-clés que cette ressource vous inspire *","Type de licence","Image de présentation (facultatif)","Adresse URL","Description","Documents","Documents"
29/08/2019 16:18:39,29/08/2019 16:18:39,"Théorie U: Diriger à partir du futur émergent","Mia","Otto Scharmer ","Expérience inspirante, Livre/film/podcast","Professionnel de l'accompagnement, Collectivités territoriales, Association","","management","Licence propriétaire","TheorieUOttoSchaarmer_theorie-u-otto-scharmer.png","http://www.institut-repere.com/Livres-et-DVD/theorie-u-diriger-a-partir-du-futur-emergent.html","Processus pour prise de décision et œuvrer ensemble ","",""
29/08/2019 16:18:41,29/08/2019 16:18:41,"Atelier écriture","Yann Doumeix","François Bon","Livre/film/podcast","Professionnel de l'accompagnement, Association, Réseau, Enseignement","","facilitations","Ne sais pas",,"https://www.tierslivre.net/spip/spip.php?article3547","Dans ce site, vous trouverez des conseils pour réaliser des ateliers d'écriture. 
Le livre // Tous les mots sont adultes // est à conseiller dans cette optique. ","",""
29/08/2019 16:19:10,29/08/2019 16:19:10,"Accelerateur de projets","Mélanie Vandendriessche","Inconnu","Méthodologie / outils","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau, Enseignement","","gestion_projet,problematique,resoluton_probleme","Licence ouverte",,"https://co-construire.be/wakka.php?wiki=AccelerateurProjet","Permet de faire répondre un groupe à une question posée ","",""
29/08/2019 16:20:45,29/08/2019 16:20:45,"Faire ensemble : Manuel à l'usage des animateurs de réseaux","Hélène Laxenaire et Carole Ouchen","Collectif coop-tic","Méthodologie / outils","Tout Publics","","","Licence ouverte","FaireEnsembleManuelALUsageDesAnimateur_pageprincipale_gnral2_vignette_500_500_20130930181246_20131008085425.jpg","http://ebook.coop-tic.eu","Manuel à destination des animateurs et animatrices de réseaux : concepts, méthodologie, c'est possible ils l'ont fait, outils. Des parcours de ressources sont également prévus pour se former sur un sujet précis","",""
29/08/2019 16:21:25,29/08/2019 16:21:25," Méthodes participatives: guide pour l'utilisateur de la Fondation Roi Baudouin","Waroquier Valérie ","Fondation Roi Baudouin ","Méthodologie / outils","","","","Licence ouverte",,"http://www.kbs-frb.be/publication.aspx?id=294864&langtype=2060","Recueil de méthodes participatives ","",""
29/08/2019 16:21:59,29/08/2019 16:21:59,"Trello","Sylvain Boyer","catherine vanoosthuyse","Méthodologie / outils","Tout Publics","","gestion de projet,collaboratif","Licence propriétaire","TrellO_index.jpeg","https://www.trello.com","Trello est un outil de partage de projet à utiliser soit de manière traditionnelle en attribuant des tâches à différentes personnes du projet (sous contrôle du chef de projet), soit de manière totalement collaborative.  
Cela offre la possibilité à chacun(e) de se sentir plus impliqué(e) et de participer plus activement.  sa souplesse permet de s'adapter au fonctionnement du groupe (rôle défini ou ""joyeux bordel""), cela permet de distiller au fur et à mesure les informations pour ne pas effrayer les participants. Adaptation au fonctionnement du collectif.   Son ""moins"" : pas totalement ouvert.","",""
29/08/2019 16:22:39,29/08/2019 16:22:39,"Les métacartes","Katia DETHILLOY","Lilian Ricaud + Mélanie Lacayrouze","Expérience inspirante, Méthodologie / outils","","","","",,"https://www.metacartes.cc/a-propos/",""" Métacartes, des cartes pour “faire ensemble”
A l’heure où de multiples crises traversent notre monde, même si individuellement nous sommes intelligent, nous restons collectivement stupides.

Nous pensons que l’une des raisons est la pauvreté de notre langage du “faire ensemble” et que pour augmenter notre intelligence collective il faut enrichir ce vocabulaire.

Ainsi nous voulons qu’en plus de parler “réunions”, “tours de table”, “conférences” “séminaires”, les groupes parlent “accélérateurs de projet”, “cercle samoan”, “6 chapeaux de bono”…

Pour faciliter l’appropriation de nouveaux formats créatifs et collaboratifs par des groupes, nous avons conçu un outil convivial basé sur un jeu de cartes papiers connectées à une ressource en ligne: les métacartes.

Métacartes c’est un essentiel sur une carte papier reliée à une ressource en ligne plus complète. Conçues comme un outil convivial qui facilite l’appropriation de sujets complexes, elles sont sélectionnées et rédigées avec soin. Elles s’appuient sur des contenus en licence libre CC-BY-SA.

Le premier jeu « FAIRE ENSEMBLE » aide les animateurs ou les groupes à améliorer leur pratiques collaboratives.""



","",""
29/08/2019 16:26:35,29/08/2019 16:26:35,"Framaboard","DELPHINE et Stephanie ","","Méthodologie / outils","Collectivités territoriales, Association, Réseau, Enseignement","","","Licence ouverte",,"https://framaboard.org/","Outil collaboratif de gestion de projets","",""
29/08/2019 16:27:01,29/08/2019 16:27:01,"Framapad / créer des espaces de co-écriture","Gatien","","Méthodologie / outils","Tout Publics","","","Licence ouverte",,"http://www.framapad.org","Un outil, simple, efficace et opensource pour créer en 5 sec un espace de coécriture. 
","",""
29/08/2019 16:27:25,29/08/2019 16:27:25,"Freeplane / outil opensource / carte mentale","Gatien","","Méthodologie / outils","Professionnel de l'accompagnement, Association, Enseignement","","","Licence ouverte",,"https://www.freeplane.org/wiki/index.php/Main_Page?setlang=fr/","Un outil remarquable, simple, efficace et opensource pour créer des cartes mentales. ","",""
29/08/2019 16:38:51,29/08/2019 16:38:51,"Techni’kit","Ariane Godeau","Résonance asbl","Méthodologie / outils","Enseignement","","","","TechnikiT_technikit.png","http://www.resonanceasbl.be/IMG/pdf/technikit_outil__complet-2.pdf","60 fiches présentant désormais techniques d’animation simples à mettre en place avec un public jeune (et moins jeune)!
Grille pour choisir l’animation qui convient à l’objectif et au groupe au début!","",""
29/08/2019 16:53:06,29/08/2019 16:53:06,"La prise de note collaborative : trucs et astuces","Romain Lalande","Romain Lalande","Méthodologie / outils","Tout Publics","","écriture partagée,framapad","Licence ouverte","LaPriseDeNoteCollaborativeTrucsEtAstuc_capture-du-2019-08-29-16-52-54.png","https://interpole.xyz/?LaPriseDeNoteCollaborativeTrucsEtAstuc","En prenant l'exemple de framapad, nous allons explorer ici l'intérêt de la prise de note partagée, partager quelques trucs et astuces et les écueils à éviter.
","",""
29/08/2019 16:53:40,29/08/2019 16:53:40,"Convidencia ","Madame BRAVO ","Lionel Barets ","Partenaire ressource","Professionnel de l'accompagnement, Réseau","Entreprises","Confiance ,professionnalisme ,bonne humeur","",,"https://www.convidencia.com/fr/","Partenaire de qualité en intelligence collective.
Intervention à tous les stades : du diagnostic à l'accompagnement en passant par les conférences.
Aussi bien pour les associations que les entreprises.
Equipe dynamique et motivée, remplie de bonne humeur .
Livre à paraître ...","",""
30/08/2019 11:57:36,30/08/2019 11:57:36,"Autour des Transitions","Michel Briand","Michel Briand (éditer du répertoire)","Partenaire ressource","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau, Enseignement","","coopération,intelligence_collective,communs","Licence ouverte",,"http://www.intercoop.info/index.php/Autour_des_Transitions","quelques centaines de références de ressources réutilisables sur
- Les communs
- Coopérer
- Démocratie ouverte
- Economie sociale et solidaire, contributive, circulaire
- Facilitations
- Intelligence collective
","",""
30/08/2019 20:45:32,30/08/2019 20:45:32,"Extrapreneurs","Carole Bainczyk","Michel de Kemmeter","Expérience inspirante, Partenaire ressource, Méthodologie / outils, Livre/film/podcast","Professionnel de l'accompagnement, Collectivités territoriales, Association, Réseau, Enseignement, Tout Publics","","","",,"http://extrapreneurs.org/","Extrapreneurs c'est avant tout un rêve, celui de répondre aux enjeux de demain. La meilleure façon de réaliser cet objectif passe par l'accompagnement et la formation d'entreprises ainsi que de personnes motivées, prêtes à devenir acteurs du changement. Le programme extrapreneurs se déroule pendant 4 mois et vous forme à l'intelligence collective, l'entrepreneuriat et le developpement personnel.","",""
02/09/2019 14:33:06,02/09/2019 14:33:06,"Carte de compétences transversales ","Odile Dupont","Projet Rectec (projet Erasmus+)","Expérience inspirante, Méthodologie / outils","Professionnel de l'accompagnement, Tout Publics","","","Licence ouverte",,"http://rectec.ac-versailles.fr/","Une carte de compétences en 3 catégories permettant la valorisation de compétences transversales (mise en oeuvre dans divers métiers ou dans différentes activités d'un métier).
La carte décrit de façon générique 4 niveaux correspondant aux 4 premiers niveaux du Cadre Européen de Certification.
La carte peut être utilisée pour accompagner différents publics dans le cadre d'orientation, de formation, de certification ou de mobilité professionnelle.","",""
25/09/2019 16:08:40,25/09/2019 16:08:40,"Système d'Echange Local","Myriam Janssen","les citoyens ","Expérience inspirante, Partenaire ressource","Tout Publics","","lien,échange,collaboration","",,"http://www.sel-vascq.communityforge.net","Système d'échange local / échanges de services et de biens avec, pour unité, le temps et pour gouvernance, la collaboration. Situé à Villeneuve d'Ascq (France)","",""
